"id";"tipo_bem";"nome_tipo_bem";"fkentidade";"entidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_de_avalizacao";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"data_atualizacao";"tipo";"filial";"forma_aquisicao"
"3040";"3";"";"1";"";"000000122639";"MZ-09 TRAVESSA 3.000M PRETO                                                                                             ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3041";"3";"";"1";"";"000000122640";"MZ-09 TRAVESSA 3.000M PRETO                                                                                             ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3042";"3";"";"1";"";"000000122641";"MZ-09 TRAVESSA 3.000M PRETO                                                                                             ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3043";"3";"";"1";"";"000000122642";"MZ-09 TRAVESSA 3.000M PRETO                                                                                             ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3044";"3";"";"1";"";"000000122643";"MZ-09 TRAVESSA 3.000M PRETO                                                                                             ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3045";"3";"";"1";"";"000000122644";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3046";"3";"";"1";"";"000000122645";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3047";"3";"";"1";"";"000000122646";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3048";"3";"";"1";"";"000000122647";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3049";"3";"";"1";"";"000000122648";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3050";"3";"";"1";"";"000000122649";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3051";"3";"";"1";"";"000000122650";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3052";"3";"";"1";"";"000000122651";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3053";"3";"";"1";"";"000000122652";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3054";"3";"";"1";"";"000000122653";"MZ-14 REQUADRO FUSO 3000M PRETO                                                                                         ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3027";"3";"";"1";"";"000000122626";"DESKTOP CORE I5 HD 500 GB, MEMÓRIA RAM 4 GB, WINDOWS 7 POF 6 4 BITS, MONITOR 18.5°, TECLADO E MOUSE                     ";"23";"2015-11-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTABILIDADE                      ";"3403.10";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3028";"3";"";"1";"";"000000122627";"DESKTOP CORE I5 HD 500 GB, MEMÓRIA RAM 4 GB, WINDOWS 7 POF 6 4 BITS, MONITOR 18.5°, TECLADO E MOUSE                     ";"23";"2015-11-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PROCURADORIA                       ";"3403.10";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3029";"3";"";"1";"";"000000122628";"DESKTOP CORE I5 HD 500 GB, MEMÓRIA RAM 4 GB, WINDOWS 7 POF 6 4 BITS, MONITOR 18.5°, TECLADO E MOUSE                     ";"23";"2015-11-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"RECURSOS HUMANOS                   ";"3403.10";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3030";"3";"";"1";"";"000000122629";"DESKTOP CORE I5 HD 500 GB, MEMÓRIA RAM 4 GB, WINDOWS 7 POF 6 4 BITS, MONITOR 18.5°, TECLADO E MOUSE                     ";"23";"2015-11-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SECRETARIA ADMINISTRATIVA          ";"3403.10";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3031";"3";"";"1";"";"000000122630";"DESKTOP CORE I5 HD 500 GB, MEMÓRIA RAM 4 GB, WINDOWS 7 POF 6 4 BITS, MONITOR 18.5°, TECLADO E MOUSE                     ";"23";"2015-11-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SECRETARIA DE SERVIÇOS LEGISLATIVOS";"3403.10";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3032";"3";"";"1";"";"000000122631";"ULTRABOOK CORE I5 HD500 GB, MEMORIA RAM 4 GB, WINDOWS 7 PROF  64 BITS, MONITOR 14.0°                                    ";"23";"2015-11-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"DIRETOR GERAL                      ";"4631.23";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3033";"3";"";"1";"";"000000122632";"ULTRABOOK CORE I5 HD500 GB, MEMORIA RAM 4 GB, WINDOWS 7 PROF  64 BITS, MONITOR 14.0°                                    ";"23";"2015-11-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SETOR DE INFORMÁTICA               ";"4631.23";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3034";"3";"";"1";"";"000000122633";"CAMERA FOTOGRAFICA DIGITAL CANON 70D LENTE 18X135                                                                       ";"34";"2015-11-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"6678.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos da Áudio, Vídeo e Foto";"";"";"";""
"3035";"3";"";"1";"";"000000122634";"TRIPE PROFICIONAL BENRO KH-25                                                                                           ";"34";"2015-11-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"1312.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos da Áudio, Vídeo e Foto";"";"";"";""
"3017";"3";"";"1";"";"000000122616";"CONDICIONADOR DE AR 18000 BTUS SPLIT                                                                                    ";"47";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PROCURADORIA                       ";"1680.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3018";"3";"";"1";"";"000000122617";"CONDICIONADOR DE AR 18000 BTUS SPLIT                                                                                    ";"47";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SALA VEREADORES                    ";"1680.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3019";"3";"";"1";"";"000000122618";"CONDICIONADOR DE AR 18000 BTUS SPLIT                                                                                    ";"47";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"AMARILDO ARAUJO                    ";"1680.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3020";"3";"";"1";"";"000000122619";"DESKTOP ULTRA COMPACTO M92P TINY COM MONITOR 18.5                                                                       ";"23";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"2590.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3021";"3";"";"1";"";"000000122620";"DESKTOP ULTRA COMPACTO M92P TINY COM MONITOR 18.5                                                                       ";"23";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"RECURSOS HUMANOS                   ";"2590.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3022";"3";"";"1";"";"000000122621";"DESKTOP ULTRA COMPACTO M92P TINY COM MONITOR 18.5                                                                       ";"23";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMISSÃO PERMANENTE DE LICITAÇÃO   ";"2590.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3023";"3";"";"1";"";"000000122622";"COLETOR INNER PONTO GRAFIT PROX                                                                                         ";"23";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"RECURSOS HUMANOS                   ";"1312.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3024";"3";"";"1";"";"000000122623";"COLETOR INNER PONTO GRAFIT PROX                                                                                         ";"23";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"TELEFONIA/XEROX                    ";"1312.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3025";"3";"";"1";"";"000000122624";"MULTIFUNCIONAL LASER MONO HP M425DN                                                                                     ";"27";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"RECURSOS HUMANOS                   ";"2445.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Máquinas e Utensílios de Escritório";"";"";"";""
"3026";"3";"";"1";"";"000000122625";"MULTIFUNCIOAL LASER COLOR HP M277DW                                                                                     ";"27";"2015-11-12";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"2219.50";"";"";"";"";"";"";"Ativo";"";"";"";"";"Máquinas e Utensílios de Escritório";"";"";"";""
"3014";"3";"";"1";"";"000000122612";"Impressora térmica de etiquetas.                                                                                        ";"27";"2015-11-11";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PROTOCOLO                          ";"1099.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Máquinas e Utensílios de Escritório";"";"";"";""
"3015";"3";"";"1";"";"000000122613";"CARRINHO DE CARGA, DUAS RODAS.                                                                                          ";"47";"2015-11-11";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"ARQUIVO                            ";"98.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3016";"3";"";"1";"";"000000122614";"CÂMERA FILMADORA PROFISSIONAL EM HD                                                                                     ";"34";"2015-11-11";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"7995.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos da Áudio, Vídeo e Foto";"";"";"";""
"3085";"2";"";"1";"";"000000122615";"VEICULO UTILITARIO PARA TRANSPORTES DE CARGAS COM CAPACIDADE S PARA 4 OCUPANTES.";"39";"2015-11-11";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Em uso";"";"";"";"";"";"";"";"";""
"3012";"3";"";"1";"";"000000122610";"TV LED  40                                                                                                              ";"34";"2015-11-10";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SALA VEREADORES                    ";"1399.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos da Áudio, Vídeo e Foto";"";"";"";""
"3013";"3";"";"1";"";"000000122611";"SUPORTE TV INC/ART. 10/55 BRASF SBRP136                                                                                 ";"29";"2015-11-10";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SALA VEREADORES                    ";"89.90";"";"";"";"";"";"";"Ativo";"";"";"";"";"Utensílios em Geral";"";"";"";""
"3009";"3";"";"1";"";"000000122607";"LIQUIDIFICADOR                                                                                                          ";"46";"2014-05-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COZINHA                            ";"89.90";"";"";"";"";"";"";"Ativo";"";"";"";"";"Bens Móveis a Classificar";"";"";"";""
"3010";"3";"";"1";"";"000000122608";"FOGÃO 4 BOCAS                                                                                                           ";"46";"2014-05-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COZINHA                            ";"449.90";"";"";"";"";"";"";"Ativo";"";"";"";"";"Bens Móveis a Classificar";"";"";"";""
"3011";"3";"";"1";"";"000000122609";"MICROONDAS                                                                                                              ";"46";"2014-05-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COZINHA                            ";"349.90";"";"";"";"";"";"";"Ativo";"";"";"";"";"Bens Móveis a Classificar";"";"";"";""
"3003";"3";"";"1";"";"000000122601";"MICROFONE DE MESA CÁPULA DE ELETRETO DE ALTA SENSIBILIDADE,  SINALIZADOR DE FUNCIONAMENTO PRÓXIMO A CÁPSULA.            ";"47";"2014-02-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL                   ";"213.40";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
