"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"49216";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"220/2015";"2015-12-30";"12";"";"310/2015";"ISENTO";"2015";"220/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04      ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51015";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"225/2015";"2015-12-30";"12";"";"310/2015";"ISENTO";"2015";"225/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"2148";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"222/2015";"2015-12-30";"12";"";"184/2013";"";"2015";"222/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"1/2013";"";"";"";"Para atender fornecimento de Sofware de Gestão Pública e Prestação de Serviços abrangendo instal.implant.teinamento e manut. mensal de sistemas de Adm.Orçamentária e financeira, de materiais e recursos humanos, e contr. protocolo no periodo 2015";"0.43";"2023-06-16 10:08:17";"AGAPE"
"51307";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"72/2015";"2015-12-30";"12";"";"1530/2014";"PREGAO";"2015";"72/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Ágape Assessoria e Consultoria Ltda ";"02.548.735/0001-80  ";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51052";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"47/2015";"2015-12-30";"12";"";"720/2010";"PREGAO";"2015";"47/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49  ";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"1903";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"220/2015";"2015-12-30";"12";"";"310/2015";"";"2015";"220/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesa com Salario Familia s/ Folha complementar 12/2015";"0.00";"2023-06-16 10:08:17";"AGAPE"
"1904";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"221/2015";"2015-12-30";"12";"";"310/2015";"";"2015";"221/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesa com Salario Familia s/ folhra Efetivos Complementar 12/2015";"149.70";"2023-06-16 10:08:17";"AGAPE"
"51056";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"47/2015";"2015-12-30";"12";"";"720/2010";"PREGAO";"2015";"47/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49  ";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51313";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"128/2015";"2015-12-30";"12";"";"2583/2015";"PREGAO";"2015";"128/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Ágape Assessoria e Consultoria Ltda ";"02.548.735/0001-80  ";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51318";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"28/2015";"2015-12-30";"12";"";"497/2014";"PREGAO";"2015";"28/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61  ";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"1933";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"227/2015";"2015-12-30";"12";"";"310/2015";"";"2015";"227/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas com Ferias Indenizadas no exercicio de 2015";"17203.99";"2023-06-16 10:08:17";"AGAPE"
"5010";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"220/2015";"2015-12-30";"12";"";"310/2015";"";"2015";"220/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 220 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"5011";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"93/2015";"2015-12-30";"12";"";"1560/2015";"";"2015";"93/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Sest - Serviço Social do Transporte";"73.471.989/0013-29";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 93de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
