"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"4162";"6";"Junho - 2011";"";"";"1";"";"2011-06-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4161";"6";"Maio - 2011";"";"";"1";"";"2011-05-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4160";"6";"Abril  - 2011";"";"";"1";"";"2011-04-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4159";"6";"Março - 2011";"";"";"1";"";"2011-03-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4158";"6";"Fevereiro 2011";"";"";"1";"";"2011-02-28 00:00:00";"";"";"";"Pagamentos Efetuados"
"4157";"6";"Janeiro - 2011";"";"";"1";"";"2011-01-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4154";"6";"Pagamentos efetuados Outubro 2010";"";"";"1";"";"2010-12-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4156";"6";"Pagamentos efetuados Dezembro 2010";"";"";"1";"";"2010-12-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4155";"6";"Pagamentos efetuados Novembro 2010";"";"";"1";"";"2010-11-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4153";"6";"Pagamentos efetuados Setembro 2010";"";"";"1";"";"2010-09-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4152";"6";"Pagamentos efetuados Agosto 2010";"";"";"1";"";"2010-08-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4151";"6";"Pagamentos efetuados Julho 2010";"";"";"1";"";"2010-07-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4150";"6";"Pagamentos efetuados Junho de 2010";"";"";"1";"";"2010-06-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4149";"6";"Pagamentos efetuados Maio de 2010";"";"";"1";"";"2010-05-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4148";"6";"Pagamentos efetuados Janeiro a Abril de 2010";"";"";"1";"";"2010-04-30 00:00:00";"";"";"";"Pagamentos Efetuados"
