"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"DAT_PUBLICACAO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"85889";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2023-01-06 16:50:37";"AGAPE"
"10639";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"29339";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"48039";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"66739";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"85942";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2023-01-06 16:50:37";"AGAPE"
"10692";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"29392";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"48092";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"66792";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"1290";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"19990";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"38690";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"57390";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"76090";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"1343";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"20043";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"38743";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"57443";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"76143";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"85890";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2023-01-06 16:50:37";"AGAPE"
"10640";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"29340";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"48040";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"66740";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
"85943";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2023-01-06 16:50:37";"AGAPE"
"10693";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.09.01 - PESSOAL CIVIL - ESTATUTÁRIO";"3.1.90.09.01";"001.001      - RECURSOS PROPRIOS";"";"10000.00";"2020-05-14 17:08:24";"AGAPE"
