"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"79072";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1131/2020";"2020-12-30";"12";"";"9999/2020";"";"2020";"426/2020";"";"2020";"1131/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 426
suprimento de fundos";"589.20";"2023-06-16 10:08:17";""
"79073";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1133/2020";"2020-12-30";"12";"";"999999/2020";"";"2020";"428/2020";"";"2020";"1133/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 428
suprimento de fundos";"664.61";"2023-06-16 10:08:17";""
"79079";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1132/2020";"2020-12-30";"12";"";"9999/2020";"";"2020";"427/2020";"";"2020";"1132/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 427
suprimento de fundos";"386.00";"2023-06-16 10:08:17";""
"79080";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1134/2020";"2020-12-30";"12";"";"999999/2020";"";"2020";"429/2020";"";"2020";"1134/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 429
suprimento de fundos";"78.00";"2023-06-16 10:08:17";""
"79081";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1138/2020";"2020-12-30";"12";"";"9999/2020";"";"2020";"432/2020";"";"2020";"1138/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 432
Despesa com tarifa bancaria em dezembro 2020";"859.32";"2023-06-16 10:08:17";""
"79082";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1140/2020";"2020-12-30";"12";"";"99999/2020";"";"2020";"434/2020";"";"2020";"1140/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 434
despesa com tarifas bancárias";"204.90";"2023-06-16 10:08:17";""
"80958";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1123/2020";"2020-12-29";"12";"";"1927/2020";"";"2020";"394/2020";"";"2020";"1123/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2020";"30/2020";"";"";"";"Liquidação do Empenho Nro: 394
Reserva originária da requisição 20100038";"1700.00";"2023-06-16 10:08:17";""
"81242";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1126/2020";"2020-12-29";"12";"";"99999/2020";"";"2020";"422/2020";"";"2020";"1126/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.46.00 - AUXÍLIO ALIMENTAÇÃO";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 422
auxilio alimentação na folha complementar dezembro";"500.00";"2023-06-16 10:08:17";""
"75870";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1127/2020";"2020-12-29";"12";"";"1829/2018";"";"2019";"80/2020";"";"2020";"1127/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2018";"13/2018";"";"";"";"Liquidação do Empenho Nro: 80
Empenho da Reserva 52";"1679.88";"2023-06-16 10:08:17";""
"79011";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1124/2020";"2020-12-29";"12";"";"99999/2020";"";"2020";"421/2020";"";"2020";"1124/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 421
folha e pagamento complementar em dezembro";"1107.68";"2023-06-16 10:08:17";""
"79012";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1125/2020";"2020-12-29";"12";"";"99999/2020";"";"2020";"421/2020";"";"2020";"1125/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 421";"92.32";"2023-06-16 10:08:17";""
"80240";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1122/2020";"2020-12-28";"12";"";"1816/2020";"";"2020";"420/2020";"";"2020";"1122/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 420
Juros no pagamento de ISS em atraso";"191.13";"2023-06-16 10:08:17";""
"80243";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1118/2020";"2020-12-28";"12";"";"940/2020";"";"2020";"416/2020";"";"2020";"1118/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 416
Juros no pagamento de ISS em atraso";"219.45";"2023-06-16 10:08:17";""
"80244";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1119/2020";"2020-12-28";"12";"";"1816/2020";"";"2020";"417/2020";"";"2020";"1119/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 417
Juros no pagamento de ISS em atraso";"212.37";"2023-06-16 10:08:17";""
"80245";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1120/2020";"2020-12-28";"12";"";"1816/2020";"";"2020";"418/2020";"";"2020";"1120/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 418
Juros no pagamento de ISS em atraso";"205.29";"2023-06-16 10:08:17";""
"80246";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2020";"1121/2020";"2020-12-28";"12";"";"1816/2020";"";"2020";"419/2020";"";"2020";"1121/2020";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 419
Juros no pagamento de ISS em atraso";"198.21";"2023-06-16 10:08:17";""
