"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"ata";"ano";"fiscal";"status";"licitacao";"fksituacao";"vigencia";"fkentidade";"licitacao_id";"orgao_contratante";"orgao_licitante";"edital_licitacao";"link_licitacao";"numero_publicacao";"link_publicacao";"idata"
"35";"";"Livraria e papelaria Nova vida Ltda.";"O objeto da presente Ata é o Registro de Preços para provável aquisição do material descrito na ata nº 001/2020.";"2020-05-28";"";"";"3733/2019";"001";"2020";"";"1";"";"5";"ATé 27/05/2021";"";"";"";"";"";"";"";"";""
"34";"";"J M Mercher Comercial DU REI M E";"Registro de preços para provável aquisição de material de escritório.";"2018-11-29";"";"";"4.085";"002";"2018";"";"1";"";"5";"29/11/2018 a 29/11/2019";"";"";"";"";"";"";"";"";""
"33";"";"J M MERCHER COMERCIAL DU REI - ME";"Registro de preços para provável aquisição de café e acúcar.";"2018-01-29";"";"";"58/2018";"001";"2018";"";"1";"";"5";"28/01/2019";"";"";"";"";"";"";"";"";""
"32";"";"J M MERCHER COMERCIAL DU REI – ME";"Registro de Preços para provável aquisição de água mineral, conforme especificado em edital. ";"2017-12-13";"";"";"3451/2017";"005";"2017";"";"1";"";"5";"12/12/2018";"";"";"";"";"";"";"";"";""
"31";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA EIRELI - EPP";"o Registro de Preços para provável aquisição do abaixo descrito.";"2017-07-31";"";"";"1.163/2017";"004";"2017";"";"1";"";"5";"31/07/2018";"";"";"";"";"";"";"";"";""
"30";"";"J M MERCHER COMERCIAL DU REI - ME";"Registro de Preços para provável aquisição do abaixo descrito.";"2017-07-31";"";"";"1.163/2017";"003";"2017";"";"1";"";"5";"31/07/2018";"";"";"";"";"";"";"";"";""
"29";"";"J M MERCHER COMERCIAL DU REI - ME";"Registro de Preços para Provável aquisição de material de limpeza e de higienização.";"2017-07-18";"";"";"1164/2017";"002";"2017";"";"1";"";"5";"18/07/2018";"";"";"";"";"";"";"";"";""
"28";"";"WJC COMUNICAÇÃO VISUAL LTDA.- ME";"Registro de Preços para provável aquisição de placas e medalhas, abaixo descrito.";"2017-05-31";"";"";"1.619/2017";"001";"2017";"";"1";"";"5";"01/05/2018";"";"";"";"";"";"";"";"";""
"22";"";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"Registro de Preços para provável aquisição do abaixo descrito.";"2016-12-19";"";"";"4.339/2016";"005";"2016";"";"1";"";"5";"19/12/2017";"";"";"";"";"";"";"";"";""
"26";"";"J M MERCHER COMERCIAL DU REI - ME";"Registro de Preços para provável aquisição do abaixo descrito.";"2016-08-03";"";"";"133/2016";"004";"2016";"";"1";"";"5";"03/08/2017";"";"";"";"";"";"";"";"";""
"25";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA. ME";"Registro de Preços para provável aquisição do abaixo descrito.";"2016-02-26";"";"";"456/2016";"003";"2016";"";"1";"";"5";"26/02/2017";"";"";"";"";"";"";"";"";""
"24";"";"J M MERCHER COMERCIAL DU REI – ME";"Registro de Preços para provável aquisição do abaixo descrito.";"2016-02-26";"";"";"266/2016";"002";"2016";"";"1";"";"5";"26/02/2017";"";"";"";"";"";"";"";"";""
"23";"";"J M MERCHER COMERCIAL DU REI – ME";"Registro de Preços para provável aquisição do abaixo descrito.";"2016-02-26";"";"";"265/2016";"001";"2016";"";"1";"";"5";"26/02/2017";"";"";"";"";"";"";"";"";""
"21";"";"WJC COMUNICAÇÃO VISUAL LTDA";"Registro de Preços para provável aquisição de placas e medalhas, abaixo descrito.";"2015-11-05";"";"";"3.522/2015";"004";"2015";"";"1";"";"5";"05/11/2016";"";"";"";"";"";"";"";"";""
"20";"";"J M MERCHER COMERCIAL DU REI – ME";"Registro de Preços para provável aquisição do abaixo descrito.";"2015-09-23";"";"";"2.837/2015";"003";"2015";"";"1";"";"5";"23/09/2016";"";"";"";"";"";"";"";"";""
"19";"";"GRÁFICA SANTO ANTONIO LTDA";"Registro de Preços para provável aquisição do abaixo descrito.";"2015-03-18";"";"";"351/2015";"002";"2015";"";"1";"";"5";"18/03/2016";"";"";"";"";"";"";"";"";""
"18";"";"MEGA EVENTOS E ESTRUTURAS LTDA";"Registro de Preços para provável prestação de serviços para realização de plenárias abrangendo todo o município.";"2015-03-18";"";"";"351/2015";"001";"2015";"";"1";"";"5";"18/03/2016";"";"";"";"";"";"";"";"";""
"17";"";"J.M. MERCHER COMERCIAL DU REI - ME";"Registro de Preços para provável aquisição do abaixo descrito.";"2014-06-26";"";"";"68/2014";"004";"2014";"";"1";"";"1";"26/06/2015";"";"";"";"";"";"";"";"";""
"8";"";"J M MERCHER COMERCIAL DU REI – ME";"Aquisição de material de expediente. ";"2014-06-26";"";"";"66/2014";"003";"2014";"";"1";"";"1";"26/06/2015";"";"";"";"";"";"";"";"";""
"2";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"Registro de Preços para provável aquisição do abaixo descrito.";"2014-06-26";"";"";"69/2014";"002";"2014";"";"1";"";"5";"26/06/2015";"";"";"";"";"";"";"";"";""
"16";"";"J.M. MERCHER COMERCIAL DU REI - ME";"o Registro de Preços para provável aquisição do abaixo descrito.";"2014-06-26";"";"";"67/2014";"001";"2014";"";"1";"";"5";"26/06/2015";"";"";"";"";"";"";"";"";""
